#NAMES
Item ID,Item Description,Item Class,Inactive,Subject to Commission,Description for Sales,Blank Field,Description for Purchases,Sales Price 1,Sales Price 1 Calculation,Sales Price 1 Rounding,Sales Price 1 Rounding #,Sales Price 2,Sales Price 2 Calculation,Sales Price 2 Rounding,Sales Price 2 Rounding #,Sales Price 3,Sales Price 3 Calculation,Sales Price 3 Rounding,Sales Price 3 Rounding #,Sales Price 4,Sales Price 4 Calculation,Sales Price 4 Rounding,Sales Price 4 Rounding #,Sales Price 5,Sales Price 5 Calculation,Sales Price 5 Rounding,Sales Price 5 Rounding #,Sales Price 6,Sales Price 6 Calculation,Sales Price 6 Rounding,Sales Price 6 Rounding #,Sales Price 7,Sales Price 7 Calculation,Sales Price 7 Rounding,Sales Price 7 Rounding #,Sales Price 8,Sales Price 8 Calculation,Sales Price 8 Rounding,Sales Price 8 Rounding #,Sales Price 9,Sales Price 9 Calculation,Sales Price 9 Rounding,Sales Price 9 Rounding #,Sales Price 10,Sales Price 10 Calculation,Sales Price 10 Rounding,Sales Price 10 Rounding #,Qty Discount ID,Item Tax Type,Last Unit Cost,Costing Method,G/L Sales Account,G/L Inventory Account,G/L COGS/Salary Acct,UPC / SKU,Item Type,Location,Stocking U/M,Use Multi-Packs,Purchasing U/M,Purchasing U/M Description,Purch U/M No. of Stocking Units,Purchasing Weight,Purchasing UPC / SCC,Use Purchasing U/M as Default,Sales U/M,Sales U/M Description,Sales U/M No. of Stocking Units,Sales Weight,Sales UPC / SCC,Use Sales U/M as Default,Weight,Minimum Stock,Reorder Quantity,Vendor ID,Buyer ID,Alternate Vendor,Substitution,Weight,Special Note,Master Stock Item ID,Primary Attrib. ID 1,Primary Attrib. Desc. 1,Primary Attrib. ID 2,Primary Attrib. Desc. 2,Primary Attrib. ID 3,Primary Attrib. Desc. 3,Primary Attrib. ID 4,Primary Attrib. Desc. 4,Primary Attrib. ID 5,Primary Attrib. Desc. 5,Primary Attrib. ID 6,Primary Attrib. Desc. 6,Primary Attrib. ID 7,Primary Attrib. Desc. 7,Primary Attrib. ID 8,Primary Attrib. Desc. 8,Primary Attrib. ID 9,Primary Attrib. Desc. 9,Primary Attrib. ID 10,Primary Attrib. Desc. 10,Primary Attrib. ID 11,Primary Attrib. Desc. 11,Primary Attrib. ID 12,Primary Attrib. Desc. 12,Primary Attrib. ID 13,Primary Attrib. Desc. 13,Primary Attrib. ID 14,Primary Attrib. Desc. 14,Primary Attrib. ID 15,Primary Attrib. Desc. 15,Primary Attrib. ID 16,Primary Attrib. Desc. 16,Primary Attrib. ID 17,Primary Attrib. Desc. 17,Primary Attrib. ID 18,Primary Attrib. Desc. 18,Primary Attrib. ID 19,Primary Attrib. Desc. 19,Primary Attrib. ID 20,Primary Attrib. Desc. 20,Secondary Attrib. ID 1,Secondary Attrib. Desc. 1,Secondary Attrib. ID 2,Secondary Attrib. Desc. 2,Secondary Attrib. ID 3,Secondary Attrib. Desc. 3,Secondary Attrib. ID 4,Secondary Attrib. Desc. 4,Secondary Attrib. ID 5,Secondary Attrib. Desc. 5,Secondary Attrib. ID 6,Secondary Attrib. Desc. 6,Secondary Attrib. ID 7,Secondary Attrib. Desc. 7,Secondary Attrib. ID 8,Secondary Attrib. Desc. 8,Secondary Attrib. ID 9,Secondary Attrib. Desc. 9,Secondary Attrib. ID 10,Secondary Attrib. Desc. 10,Secondary Attrib. ID 11,Secondary Attrib. Desc. 11,Secondary Attrib. ID 12,Secondary Attrib. Desc. 12,Secondary Attrib. ID 13,Secondary Attrib. Desc. 13,Secondary Attrib. ID 14,Secondary Attrib. Desc. 14,Secondary Attrib. ID 15,Secondary Attrib. Desc. 15,Secondary Attrib. ID 16,Secondary Attrib. Desc. 16,Secondary Attrib. ID 17,Secondary Attrib. Desc. 17,Secondary Attrib. ID 18,Secondary Attrib. Desc. 18,Secondary Attrib. ID 19,Secondary Attrib. Desc. 19,Secondary Attrib. ID 20,Secondary Attrib. Desc. 20,Item Note,Print Components,Number of Components,Primary Attrib. Name,Substock Primary Attrib. ID,Substock Primary Attrib. Desc.,Secondary Attrib. Name,Substock Second Attrib. ID,Substock Second Attrib. Desc.,Quantity on Sales Orders,Quantity on Purchase Orders,Quantity On Hand,Is Taxable,Warranty Period,Revision Number,Effective Date,Component Number,Component ID,Quantity Needed,Part Number,,,,,,,,,,,,,,,,,
26K5854,Rectangular Han Module,0,FALSE,FALSE,Rectangular Han Module Female 3 pos screw,,,35.02,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
2966171 (Old),"Relay Terminal Block, 24VDC Co",0,FALSE,FALSE,"Relay Terminal Block, 24VDC Coil, Relay Output, 1NO-1NC, 6A, 250VAC Output",,,11.2,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,"Axis, Inc.",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
29H1466,Bulkhead Housing Metal,0,FALSE,FALSE,Bulkhead Housing Metal,,,23.81,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
29H1467,Carrier Hood Metal,0,FALSE,FALSE,Carrier Hood Metal,,,19.31,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
29H1648,Top Entry Hood Metal,0,FALSE,FALSE,Top Entry Hood Metal,,,14.68,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
2N333,"Dell, Power Supply For Optiple",0,FALSE,FALSE,"Dell, Power Supply For Optiplex GX240",,,29.95,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Dell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
3003-WPSA-CI-Z-VM,Bebco Rapid Exchange Purging S,0,FALSE,FALSE,Bebco Rapid Exchange Purging System,,,1095,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Hudson Valley Contro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
3051L3AA0FD11AAM5F,Rosemount Valves,0,FALSE,FALSE,Rosemount Valves (For more information see BOM DETAILS sheet),,,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
3157/32-00-00,CPM Communication Connector,0,FALSE,FALSE,CPM Communication Connector,,,73.1,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,GCF,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
320-8090,Dell Monitor E190S,0,FALSE,FALSE,Dell E190S 19 inch Flat Panel Monitor,,,179,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Dell Account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
330-9456,Dell MS111 Mouse,0,FALSE,FALSE,Dell MS111 USB 3-Button Optical Mouse,,,16.99,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Dell Account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
331-2249,Dell KB212-B Keyboard,0,FALSE,FALSE,Dell KB212-B USB 104 Quiet Key Keyboard,,,19.99,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Dell Account,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
375HR1EKLU,Hart Field Communicator,0,FALSE,FALSE,HART Field Communicator (For more information see BOM DETAILS sheet,,,1500,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
3875LX-A2,IT3875 Barcode Scanner,0,FALSE,FALSE,"IT3875 Barcode Scanner, Standard Range Linear Imager w/NiMH battery",,,810,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,National Barcode,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
3RT1325-1BB40,"Contactor, AC-1 35A",0,FALSE,FALSE,"Contactor, AC-1 35 A, DC 24 V, 4-Pole, Size SO, Screw Connection",,,231.03,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,"Axis, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
40-561,Trackball Keyboard,0,FALSE,FALSE,"QTronix Scorpius 35 Trackball Keyboard, Black",,,129.95,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,TrackballWorld,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
41233101-N,VERSION 5 - TOP Server Modbus,0,FALSE,FALSE,VERSION 5 - TOP Server Modbus Suite includes 1 Year Maintenance Agreement,,,1425,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Software Toolbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
41233151-N,Simatic/TI 505 Suite TOP Serve,0,FALSE,FALSE,TOP Server Simatic/TI 505 Serial and Ethernet includes 1 Year Maintenance Agreement.,,,1356,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Software Toolbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
41233164-N,TOP Server Siemens Suite incl,0,FALSE,FALSE,TOP Server Siemens Suite incl 1 Year Maintenance Agreement,,,1425,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Software Toolbox,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
413825,Backup UPS,0,FALSE,FALSE,Backup UPS,,,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
440N-A32041,Magnetic Switch Actuator,0,FALSE,FALSE,Magnetic Switch Actuator,,,45.9,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
440N-S32046,Magnetic Coded Safety Switch,0,FALSE,FALSE,Magnetic Coded Safety Switch,,,158.33,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
458-1111-ND,Aud SIG DEV 30-120VAC,0,FALSE,FALSE,AUD SIG DEV 30-120VAC/DC PNL MNT,,,288.21,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Digi-Key Corp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
510023,Enclosur Pressure Indicator,0,FALSE,FALSE,Enclosure Pressure Indicator For Bebco 1002LPSCIYZPM,,,97.85,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Prime Industrial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
51205068,Bulkhead RJ45 Socket,0,FALSE,FALSE,Bulkhead RJ45 Socket,,,30,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Saddle Brook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
513584,Rapid Exchange Press.,0,FALSE,FALSE,Rapid exchange pressure guage for Bebco 1002LPSCIYZPM,,,20.9,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Prime Industrial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
577158,11 FT  USB 2.0 A/B,0,FALSE,FALSE,Staples Gold 11 ft. USB 2.0 A/B,,,29.98,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Staples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
5ST3010,Aux Contact,0,FALSE,FALSE,Aux contact; 1 NO + 1NC; FOR 5SX6,,,30.39,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,"Axis, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
5T591,5 Steel Snap-On Lockout Hasp,",0,FALSE,FALSE,5"" Steel Snap-On Lockout Hasp"," Red""",,,9.77,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,502,,102,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Grainger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,,,
5T813,"Red Lockout Padlock, Different",0,FALSE,FALSE,"Red Lockout Padlock, Different Key Type, Master Keyed: No Steel Body Material",,,18.06,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,502,,102,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Grainger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
63R7283,Cable Gland,0,FALSE,FALSE,Cable Gland Universal Metal M25;,,,15.27,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Newark Electronics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
679923,Brother Clr Laser Printer,0,FALSE,FALSE,Brother HL4040CN Color Laser Printer,,,399.98,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Staples,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
6ESSYSINTRENEW,Siemens Sys Integ Tool Renewal,0,FALSE,FALSE,Siemens System Integrato Tool renewal,,,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,"Axis, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
700S-CF530DC,"RELAY,INDUST600V AC MAX 10 AMP",0,FALSE,FALSE,,,"Safety Control Relay, 8 Pole, 3 N.O. / 1 N.C. Base, 2 N.O. / 2 N.C. Auxiliary, 120V 60Hz. RELAY,INDUSTRIAL 600V AC MAX 10 AMP MAX",121.25,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,0,NC,0,0,,0,0,0,205,,502,,,,,FALSE,,,0,0,,FALSE,,,0,0,,FALSE,0,0,0,Turtle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,0,,,,,,,0,0,0,FALSE,,,,0,,0,,,,,,,,,,,,,,,,,,
